financials.arpu_max,financials.arpu_min,financials.arr_max,financials.arr_min,financials.cac_max,financials.cac_min,financials.created_at,financials.gross_churn_max,financials.gross_churn_min,financials.id,financials.ltv_cac,financials.ltv_dollars,financials.ltv_months,financials.mrr_max,financials.mrr_min,financials.num_customers_max,financials.num_customers_min,financials.raised,financials.revenue_2016,financials.revenue_2017,financials.updated_at,id,industry,location,logo_url,name,num_employees,podcast.guest.advice,podcast.guest.age,podcast.guest.favorite_book_name,podcast.guest.favorite_book_url,podcast.guest.favorite_ceo_name,podcast.guest.favorite_ceo_url,podcast.guest.favorite_tool_name,podcast.guest.favorite_tool_url,podcast.guest.hours_sleep,podcast.guest.id,podcast.guest.kids,podcast.guest.married,podcast.guest.name,podcast.guest.url,podcast.id,podcast.url,private,sub_category,url,year_founded
1899.0,1899.0,15951600.0,15951600.0,40.0,40.0,Wed Feb 21 2018 11:57:07 GMT+0000 (UTC),6.0,6.0,RmluYW5jaWFsczo1ODc=,791.4,31656.0,16.0,1329300.0,1329300.0,700.0,700.0,0.0,15951600,,Mon May 30 2016 00:00:00 GMT+0000 (UTC),Q29tcGFueToxMjc=,Sales Automation,San Francisco,https://logo.clearbit.com/inspirebeats.com,InspireBeats,21.0,,24.0,10X Rule,https://www.amazon.com/gp/product/0470627603/ref=as_li_tl$114ie=UTF8&camp=1789&creative=9325&creativeASIN=0470627603&linkCode=as2&tag=nathanlatkaco-20&linkId=52a1e0fd389e66d6aa7918b40146766b,Chris Hardwick,http://nerdist.com/chris-hardwick/,Streak,https://www.streak.com/,yes,Rm91bmRlcjoxMjc=,,,Alex Berman,http://inspirebeats.com/,UG9kY2FzdDoxMjc=,https://soundcloud.com/nathan-latka/ep-354-1-3m-in-monthly-revenue,False,Contact Data,inspirebeats.com,2014.0
5000.0,5000.0,4800000.0,4200000.0,9000.0,9000.0,Fri Feb 23 2018 17:15:59 GMT+0000 (UTC),1.0,1.0,RmluYW5jaWFsczo2MzY=,55.56,500000.0,100.0,400000.0,350000.0,,100.0,4000000.0,420000,4200000.0,Tue Jan 16 2018 00:00:00 GMT+0000 (UTC),Q29tcGFueToyODA=,Marketing Automation,"Boston, MA",https://upload.wikimedia.org/wikipedia/commons/9/9a/MarketMuse_Logo.png,MarketMuse,22.0,Take more risks.,32.0,What i wish i knew when i was 20,,,,Zoom,https://zoom.us/,6,Rm91bmRlcjoyNzQ=,0.0,No,Aki Balogh,https://www.linkedin.com/in/akibalogh/,UG9kY2FzdDoyNzQ=,,False,Content Marketing,https://www.marketmuse.com/,2013.0
19.0,19.0,14400000.0,14400000.0,600.0,60.0,Tue Oct 24 2017 22:58:12 GMT+0000 (UTC),6.0,6.0,RmluYW5jaWFsczoyNTE=,10.83,650.0,17.0,1200000.0,1200000.0,,30000.0,0.0,8000000,14400000.0,Tue Oct 24 2017 22:58:12 GMT+0000 (UTC),Q29tcGFueToyMTM=,Sales Automation,Annapolis,https://logo.clearbit.com/calltrackingmetrics.com,Call Tracking Metrics,23.0,Get your shit together,36.0,None,,Elon Musk,,Hurli.it,,6,Rm91bmRlcjoyMTM=,3.0,Yes,Todd Fisher,https://www.linkedin.com/in/toddafisher/,UG9kY2FzdDoyMTM=,https://soundcloud.com/nathan-latka/805-saas-30-000-customers-make,False,Calls,calltrackingmetrics.com,2012.0
2000.0,2000.0,1000000.0,624000.0,,,Tue Feb 27 2018 15:44:13 GMT+0000 (UTC),1.0,,RmluYW5jaWFsczo3MjY=,,96000.0,48.0,88000.0,52000.0,26.0,26.0,800000.0,624000,,Tue Mar 15 2016 00:00:00 GMT+0000 (UTC),Q29tcGFueTo1NQ==,Human Resources,,https://logo.clearbit.com/cooleaf.com,Cooleaf,11.0,Do it sooner. You’ll learn on the job.,,The Alliance,,Dharmesh Shah,,LinkedIn,,,Rm91bmRlcjo1NQ==,,,Prem Bhatia,https://twitter.com/PremCBhatia?ref_src=twsrc%5Egoogle%7Ctwcamp%5Eserp%7Ctwgr%5Eauthor,UG9kY2FzdDo1NQ==,https://soundcloud.com/nathan-latka/ep-267-quit-6-figure-corporate,False,Training,cooleaf.com,2012.0
150.0,100.0,100000000.0,,900.0,750.0,Fri Feb 23 2018 17:24:28 GMT+0000 (UTC),2.0,1.0,RmluYW5jaWFsczo2Mzc=,14.64,10980.0,73.2,8333333.0,,,85000.0,,65000000,99999996.0,Tue Jan 16 2018 00:00:00 GMT+0000 (UTC),Q29tcGFueTozMTQ=,Sales Automation,"Scottsdale, Arizona",https://logo.clearbit.com/www.swiftpage.com,Swiftpage,170.0,Raise some capital and start a company early on.,55.0,Blink: The Power of Thinking Without Thinking,,Jerre Stead,,Twitter,,6.5,Rm91bmRlcjozMDg=,4.0,Yes,John Oechsle,https://www.linkedin.com/in/hjohnoechsle/,UG9kY2FzdDozMDg=,,False,CRM,www.swiftpage.com,2001.0
1800.0,1800.0,1080000.0,1080000.0,2000.0,2000.0,Wed Dec 07 2016 00:00:00 GMT+0000 (UTC),8.0,8.0,RmluYW5jaWFsczoxMjE=,11.25,22500.0,12.5,90000.0,90000.0,50.0,50.0,1100000.0,1080000,,Wed Dec 07 2016 00:00:00 GMT+0000 (UTC),Q29tcGFueToxMjE=,Sales Automation,"Durham, Remote",https://www.revboss.com/ui/img/logos/revboss-white.svg,RevBoss,12.0,“To not worry so much about the long term—that things just have a way of working themselves out”,36.0,The Hard Things About Hard Things,http://amzn.to/2j6LjNk,Matt Williamson,https://www.linkedin.com/in/mattwilliamson,Stripe,https://stripe.com/,No,Rm91bmRlcjoxMjE=,3.0,,Eric Boggs,https://www.linkedin.com/in/ericboggs,UG9kY2FzdDoxMjE=,https://soundcloud.com/nathan-latka/ep-544-revboss-700k-2015,False,Contact Data,http://www.revboss.com/,2016.0
41.0,41.0,300000.0,300000.0,50.0,50.0,Sun Jun 05 2016 00:00:00 GMT+0000 (UTC),,,RmluYW5jaWFsczoxMTM=,,,,25000.0,25000.0,600.0,600.0,4500000.0,300000,,Sun Jun 05 2016 00:00:00 GMT+0000 (UTC),Q29tcGFueToxMTM=,Real Estate,San Francisco,https://logo.clearbit.com/spacer.com,Spacer,17.0,,26.0,Hard thing about hard things,,,,,,Yes,Rm91bmRlcjoxMTM=,,,Jonathan Gillons,,UG9kY2FzdDoxMTM=,https://soundcloud.com/nathan-latka/ep-364-300-000-per-year-worth,False,Real Estate,spacer.com,2013.0
49.0,8.0,1800000.0,1200000.0,,,Sat Oct 27 2018 13:57:59 GMT+0000 (UTC),,,RmluYW5jaWFsczoxMjE1,,1000.0,18.0,150000.0,100000.0,10000.0,10000.0,850000.0,750000,1200000.0,Thu Sep 27 2018 00:00:00 GMT+0000 (UTC),Q29tcGFueTozMjQ=,Misc,"New York, NY - Costa Rica",https://logo.clearbit.com/https://slidebean.com/,SlideBean,20.0,Start a business faster.,29.0,Traction,,Josh Baremetrics,,Intercom,,5,Rm91bmRlcjozMTg=,1.0,Yes,Jose Cayasso,https://www.linkedin.com/in/cayajose/en/,UG9kY2FzdDozMTg=,,False,Presentations,https://slidebean.com/,2014.0
4200.0,4200.0,30000000.0,10000000.0,25000.0,25000.0,Fri Jul 27 2018 09:38:58 GMT+0000 (UTC),1.0,,RmluYW5jaWFsczo4NzA=,12.0,300000.0,72.0,2500000.0,833000.0,,200.0,29000000.0,5000000,9996000.0,Tue May 01 2018 00:00:00 GMT+0000 (UTC),Q29tcGFueTo0NTU=,Marketing Automation,"New York, New York",https://logo.clearbit.com/https://www.wochit.com/,Wochit,60.0,Be less arrogant and listen more.,46.0,Crossing The Chasm,,Jack walls,,Canva,,6,Rm91bmRlcjo0NDU=,4.0,Yes,Dror Ginzberg,https://www.linkedin.com/in/drorginzberg/,UG9kY2FzdDo0NDU=,,False,Video Marketing,https://www.wochit.com/,2012.0
2500.0,2500.0,600000.0,600000.0,,,Wed Feb 21 2018 15:51:57 GMT+0000 (UTC),,,RmluYW5jaWFsczo1OTQ=,,,,50000.0,50000.0,20.0,20.0,0.0,600000,,Thu Nov 10 2016 00:00:00 GMT+0000 (UTC),Q29tcGFueToxMzc=,Sales Automation,"UK, Ireland, New Zealand",https://logo.clearbit.com/leadiro.com,Leadiro,6.0,“Work hard because nothing happens overnight and if you really focus and you can achieve anything”,40.0,The Magic of Thinking Big,https://www.amazon.com/Magic-Thinking-Big-David-Schwartz/dp/0671646788,,,SimilarWeb,https://www.similarweb.com/,Yes,Rm91bmRlcjoxMzc=,2.0,,Ian Cullen,https://uk.linkedin.com/in/iancullen,UG9kY2FzdDoxMzc=,,False,Contact Data,leadiro.com,2016.0
62.0,62.0,1488000.0,1488000.0,35.0,35.0,Tue Sep 11 2018 09:09:41 GMT+0000 (UTC),1.0,,RmluYW5jaWFsczo5MzM=,177.14,6200.0,100.0,124000.0,124000.0,2000.0,2000.0,0.0,1488000,1488000.0,Wed Aug 08 2018 00:00:00 GMT+0000 (UTC),Q29tcGFueTo1MTA=,Sales Automation,"San Francisco, California",https://logo.clearbit.com/https://www.qebot.com/,Qebot,9.0,Be more positive.,34.0,Jon Wuebben,,Marc Benioff,,Asana,,7,Rm91bmRlcjo1MDA=,0.0,Yes,Matthew White,https://www.linkedin.com/in/matthew-white-4b4bb527/,UG9kY2FzdDo1MDA=,,False,CRM,https://www.qebot.com/,2015.0
2000.0,2000.0,7400000.0,7400000.0,24000.0,12000.0,Tue Nov 13 2018 11:49:01 GMT+0000 (UTC),2.0,1.0,RmluYW5jaWFsczoxMjk0,16.67,200000.0,100.0,614000.0,614000.0,307.0,307.0,4000000.0,7368000,7368000.0,Sun Sep 09 2018 00:00:00 GMT+0000 (UTC),Q29tcGFueTo1Mzc=,Marketplace,"Bangalore, India",https://logo.clearbit.com/https://www.bizom.in,Bizom,150.0,Formal education doesn't have value in real life.,39.0,Sapiens,,Marc Benioff,,Asana,,8,Rm91bmRlcjo1Mjc=,2.0,Yes,Lalit Bhise,https://www.linkedin.com/in/lalitgbhise/?originalSubdomain=in,UG9kY2FzdDo1Mjc=,,False,Mobile,https://www.bizom.in,2012.0
10.0,10.0,83916.0,83916.0,,,Tue Feb 20 2018 20:40:41 GMT+0000 (UTC),10.0,5.0,RmluYW5jaWFsczo1NzM=,,200.0,20.0,6993.0,6993.0,700.0,700.0,7000000.0,83916,83916.0,Sun Jan 22 2017 00:00:00 GMT+0000 (UTC),Q29tcGFueToxODQ=,Team Communication,"San Francisco, Russia",https://logo.clearbit.com/findo.com,Findo,26.0,Gary wished he could look back and spend more time getting deeply involved with his first startup,59.0,Think and Grow Rich,http://amzn.to/2m6KUNb,Elon Musk,https://en.wikipedia.org/wiki/Elon_Musk,Intercom,https://www.intercom.com,No,Rm91bmRlcjoxODQ=,2.0,,Gary Fowler,https://www.linkedin.com/in/fowlerinternational,UG9kY2FzdDoxODQ=,,False,File Management,findo.com,2016.0
70.0,70.0,1000000.0,840000.0,17.0,17.0,Wed Jan 02 2019 13:09:26 GMT+0000 (UTC),1.0,,RmluYW5jaWFsczoxNTIz,411.76,7000.0,100.0,83333.0,70000.0,2000.0,1000.0,13000000.0,840000,840000.0,Sun Sep 23 2018 00:00:00 GMT+0000 (UTC),Q29tcGFueTo1ODg=,Team Communication,Arizona,https://logo.clearbit.com/https://ryver.com/,Ryver,20.0,Understood finance and accounting far better.,65.0,Hard thing about hard things,,Elon Musk,,Google Suite,,7.5,Rm91bmRlcjo1Nzg=,4.0,Yes,Pat Sullivan,https://www.linkedin.com/in/golfsullivan/,UG9kY2FzdDo1Nzg=,,False,Communication,https://ryver.com/,2012.0
83.0,83.0,80000000.0,65000004.0,,,Thu Feb 15 2018 17:19:53 GMT+0000 (UTC),1.0,,RmluYW5jaWFsczo1MjA=,,8300.0,100.0,6600000.0,5416667.0,65000.0,65000.0,70000000.0,50000000,65000004.0,Fri Jan 27 2017 00:00:00 GMT+0000 (UTC),Q29tcGFueToxOTA=,Team Communication,"Seattle Washington, Boston",https://logo.clearbit.com/smartsheet.com,SmartSheet,480.0,"“You tell me what the major trends are in the next 3 decades, in tech, and I would make you a lot of money”",46.0,Play Bigger,https://www.amazon.com/Play-Bigger-Dreamers-Innovators-Dominate/dp/0062407619,,,Tripit,https://www.tripit.com/,5.5,Rm91bmRlcjoxOTA=,2.0,,Mark Mader,https://www.linkedin.com/in/markmader/,UG9kY2FzdDoxOTA=,,False,Project Management,smartsheet.com,2005.0
3.0,3.0,24000000.0,24000000.0,52.0,,Mon Sep 03 2018 09:27:47 GMT+0000 (UTC),1.0,,RmluYW5jaWFsczo5MTU=,5.77,300.0,100.0,2000000.0,2000000.0,666000.0,666000.0,54000000.0,24000000,24000000.0,Thu Jul 05 2018 00:00:00 GMT+0000 (UTC),Q29tcGFueTo0OTM=,Technical Solutions,"New York, United States",https://logo.clearbit.com/https://www.dashlane.com/,Dashlane,155.0,Nothing more than I knew.,54.0,Where Is Everybody?,,Elon Musk,,Atlassian,,7,Rm91bmRlcjo0ODM=,2.0,Yes,Emmanuel Schalit,https://www.linkedin.com/in/emmanuelschalit/,UG9kY2FzdDo0ODM=,,False,Security,https://www.dashlane.com/,2009.0
3000.0,2000.0,7200000.0,4800000.0,,,Fri Feb 23 2018 18:29:40 GMT+0000 (UTC),1.0,,RmluYW5jaWFsczo2NjY=,,200000.0,100.0,600000.0,400000.0,200.0,200.0,9600000.0,1500000,4800000.0,Thu Jun 01 2017 00:00:00 GMT+0000 (UTC),Q29tcGFueToyODg=,Business Intelligence,"Sunnyvale, CA",https://logo.clearbit.com/https://clevertap.com/,CleverTap,45.0,I wish I knew as much as my kids knew at 13.,47.0,Play Bigger,,Satya Nadella,,Slack,https://slack.com/,7,Rm91bmRlcjoyODI=,2.0,Yes,Sunil Thomas,https://www.linkedin.com/in/sunil-thomas-a67846/,UG9kY2FzdDoyODI=,,False,App Analytics,https://clevertap.com/,2013.0
5833.0,4167.0,,10000000.0,14000.0,13000.0,Fri Feb 23 2018 17:36:36 GMT+0000 (UTC),1.0,,RmluYW5jaWFsczo2NDk=,30.77,400000.0,100.0,,830000.0,1000.0,100.0,2000000.0,9000000,9960000.0,Wed Jan 17 2018 00:00:00 GMT+0000 (UTC),Q29tcGFueToyNjY=,Marketing Automation,"San Diego, CA",https://logo.clearbit.com/http://www.chatmeter.com/,Chatmeter,60.0,Start a business sooner.,44.0,Predictable Revenue,,Brian Halligan,,Marketo,,7.5,Rm91bmRlcjoyNTk=,0.0,No,Collin Holmes,https://www.linkedin.com/in/collinholmes/,UG9kY2FzdDoyNTk=,,False,SEO,http://www.chatmeter.com/,2009.0
3000.0,100.0,0.0,0.0,36000.0,1200.0,Wed Sep 12 2018 13:31:36 GMT+0000 (UTC),1.0,,RmluYW5jaWFsczo5NDM=,3.0,3600.0,36.0,,,,,0.0,0,0.0,Mon Aug 20 2018 00:00:00 GMT+0000 (UTC),Q29tcGFueTo1MjA=,Human Resources,Iceland,https://logo.clearbit.com/https://www.50skills.com/,50skills,5.0,Start a company faster.,33.0,Tools of Titans,,David Cancel,,Intercom,,7,Rm91bmRlcjo1MTA=,1.0,Yes,Kristjan Kristjansson,https://www.linkedin.com/in/kfkristjansson/,UG9kY2FzdDo1MTA=,,False,Recruiting,https://www.50skills.com/,2016.0
2500.0,2500.0,3000000.0,3000000.0,,,Tue Oct 02 2018 08:07:48 GMT+0000 (UTC),,,RmluYW5jaWFsczoxMDg5,,,,250000.0,250000.0,100.0,100.0,0.0,0,3000000.0,Thu Jul 26 2018 00:00:00 GMT+0000 (UTC),Q29tcGFueTo1MDM=,Marketing Automation,,https://above.ai/assets/images/logo.png,Above,20.0,Working with internet could.,38.0,The Score takes care of itself,,Pete Gastner Viva,,Google Sheets,,8,Rm91bmRlcjo0OTM=,1.0,Yes,Gustav von Sydow,https://www.linkedin.com/in/vonsydow/?originalSubdomain=se,UG9kY2FzdDo0OTM=,,False,Advertising Analytics,https://above.ai/,2016.0
5000.0,4000.0,100000000.0,,,,Tue Jul 24 2018 06:55:57 GMT+0000 (UTC),1.0,,RmluYW5jaWFsczo4NjY=,,400000.0,100.0,8333000.0,,10000.0,10000.0,583600000.0,50000000,99996000.0,Tue Jul 24 2018 00:00:00 GMT+0000 (UTC),Q29tcGFueTo0NTI=,Human Resources,"San Francisco, California",https://logo.clearbit.com/https://www.zenefits.com/,Zenefits,500.0,Go slower in order to go faster.,56.0,Hard Thing About Hard Things,,Marc Benioff,,Slack,,8,Rm91bmRlcjo0NDI=,4.0,Yes,Jay Fulcher,https://www.linkedin.com/in/jayfulcher/,UG9kY2FzdDo0NDI=,,False,Support,https://www.zenefits.com/,2013.0
50.0,50.0,780000.0,780000.0,70.0,60.0,Sat Jul 14 2018 10:01:42 GMT+0000 (UTC),3.0,2.0,RmluYW5jaWFsczo4NTQ=,41.67,2500.0,50.0,65000.0,65000.0,1300.0,1300.0,750000.0,120000,780000.0,Wed Nov 15 2017 00:00:00 GMT+0000 (UTC),Q29tcGFueTo0NDI=,Sales Automation,"San Francisco, California - India ",https://logo.clearbit.com/www.tagove.com,Tagove,23.0,Learn more about programming and computer science.,28.0,,,Elon Musk,,Salesforce,,6,Rm91bmRlcjo0MzI=,0.0,No,Laduram Vishnoi,https://www.linkedin.com/in/laduramvishnoi/,UG9kY2FzdDo0MzI=,,False,CRM,www.tagove.com,2016.0
83333.0,83333.0,1000000.0,1000000.0,,,Tue Feb 27 2018 14:25:49 GMT+0000 (UTC),,,RmluYW5jaWFsczo3MjU=,,,,83333.0,83333.0,1.0,1.0,0.0,1000000,,Thu Oct 20 2016 00:00:00 GMT+0000 (UTC),Q29tcGFueToxOQ==,Business Intelligence,San Francisco,http://comnplus.com/sites/default/files/comnplus_logo.png,ComnPlus,5.0,“Work with others and meet as many entrepreneurs as you can”,28.0,None,,,,,,No,Rm91bmRlcjoxOQ==,,,Karan Chaudhry,https://www.linkedin.com/in/shawnporat,UG9kY2FzdDoxOQ==,https://soundcloud.com/nathan-latka/ep-471-he-just-exited-now,False,Website Analytics,comnplus.com,2016.0
,16500.0,50000000.0,30000000.0,150000.0,150000.0,Mon Feb 19 2018 22:11:51 GMT+0000 (UTC),1.0,,RmluYW5jaWFsczo1NjA=,11.0,1650000.0,100.0,4166000.0,2500000.0,200.0,200.0,75000000.0,24000000,30000000.0,Thu Aug 03 2017 15:29:13 GMT+0000 (UTC),Q29tcGFueToyMDY=,Technical Solutions,NYC,https://logo.clearbit.com/https://www.collibra.com/,Collibra,210.0,It's good to not wait!,32.0,Chrossing the Chasm,http://amzn.to/2w2Ztm8,Tien Tzuo,https://www.linkedin.com/in/tientzuo/,Evernote,http://evernote.com,7,Rm91bmRlcjoyMDY=,1.0,Yes,Felix Van de Maele,https://www.linkedin.com/in/fvdmaele,UG9kY2FzdDoyMDY=,,False,Connecting Data Sources,https://www.collibra.com/,2008.0
2500.0,2500.0,1200000.0,1200000.0,3000.0,3000.0,Tue Nov 06 2018 12:14:54 GMT+0000 (UTC),0.0,0.0,RmluYW5jaWFsczoxMjYy,,,,100000.0,100000.0,40.0,40.0,1500000.0,1200000,1200000.0,Sun Aug 26 2018 00:00:00 GMT+0000 (UTC),Q29tcGFueTo1MjY=,Business Intelligence,"Sao Paulo, Brazil",https://logo.clearbit.com/http://www.intellibrand.ai,Intellibrand,6.0,Start a company faster,44.0,Amazon Store,,,,Excel,,6,Rm91bmRlcjo1MTY=,0.0,Yes,Chau Sanh,https://www.linkedin.com/in/chau-sanh-03a214/?originalSubdomain=br,UG9kY2FzdDo1MTY=,,False,Industry Data,http://www.intellibrand.ai,2013.0
2000.0,2000.0,6000000.0,1464000.0,,,Fri Feb 23 2018 16:56:34 GMT+0000 (UTC),,,RmluYW5jaWFsczo2MjI=,,,,500000.0,122000.0,61.0,61.0,2000000.0,900000,1464000.0,Mon Dec 11 2017 00:00:00 GMT+0000 (UTC),Q29tcGFueTozMTg=,Team Communication,"New York, NY",https://logo.clearbit.com/https://www.devhub.com/,DevHub,7.0,"If you know you are right and good looking, just go for it.",35.0,The Everything Store,,,,Outreach,,7,Rm91bmRlcjozMTI=,0.0,Yes,Mark Michael,https://www.linkedin.com/in/markmichaelseattle/,UG9kY2FzdDozMTI=,,False,Website Builders,https://www.devhub.com/,2007.0
350.0,350.0,4200000.0,4200000.0,4200.0,4200.0,Sun Jul 08 2018 10:15:48 GMT+0000 (UTC),2.0,1.0,RmluYW5jaWFsczo4NDg=,2.86,12000.0,34.0,350000.0,350000.0,1000.0,1000.0,1600000.0,2000000,4200000.0,Sat Mar 10 2018 00:00:00 GMT+0000 (UTC),Q29tcGFueTo0MzY=,Sales Automation,"Boston, Massachusetts",https://logo.clearbit.com/https://www.repsly.com/,Repsly,40.0,Get a MBA instead of engineering degree.,51.0,Moneyball,,Brian Halligan,,WordPress,,6,Rm91bmRlcjo0MjY=,3.0,Yes,Allen Bonde,https://www.linkedin.com/in/allenbonde/,UG9kY2FzdDo0MjY=,,False,CRM,https://www.repsly.com/,2008.0
19.0,19.0,40000000.0,30000000.0,228.0,228.0,Wed Aug 15 2018 14:30:57 GMT+0000 (UTC),1.0,,RmluYW5jaWFsczo4OTY=,8.33,1900.0,100.0,3333333.0,2500000.0,5000.0,5000.0,40000000.0,9996000,15000000.0,Tue May 08 2018 00:00:00 GMT+0000 (UTC),Q29tcGFueTo0NjI=,Technical Solutions,"San Francisco, California",https://logo.clearbit.com/https://about.gitlab.com/,GitLab,267.0,It will all be fine.,38.0,High output management,,Jeff Bezos,,Zoom,,8,Rm91bmRlcjo0NTI=,0.0,Yes,Sid Sijbrandij,https://www.linkedin.com/in/sijbrandij,UG9kY2FzdDo0NTI=,,False,Code Management,https://about.gitlab.com/,2012.0
4000.0,3300.0,4800000.0,4800000.0,6000.0,6000.0,Fri Nov 16 2018 10:00:30 GMT+0000 (UTC),,,RmluYW5jaWFsczoxMzA5,25.0,150000.0,36.0,400000.0,400000.0,240.0,240.0,5000000.0,4800000,4800000.0,Thu Sep 13 2018 00:00:00 GMT+0000 (UTC),Q29tcGFueTo1NDA=,Technical Solutions,"Birmingham, United Kingdom",https://logo.clearbit.com/https://site.voxpopme.com/,Voxpopme,50.0,Appreciate what you've got.,35.0,Hard thing about hard things,,Jason Lempkin,,Hubspot,,8,Rm91bmRlcjo1MzA=,3.0,Yes,Dave Carruthers,https://www.linkedin.com/in/davecarruthers/,UG9kY2FzdDo1MzA=,,False,Customer Feedback,https://site.voxpopme.com/,2013.0
,2777.0,10000000.0,1000000.0,,,Fri Feb 23 2018 18:28:04 GMT+0000 (UTC),1.0,,RmluYW5jaWFsczo2NjQ=,,277700.0,100.0,833333.0,83333.0,30.0,30.0,5000000.0,1000000,999996.0,Tue May 16 2017 00:00:00 GMT+0000 (UTC),Q29tcGFueToyOTE=,Technical Solutions,Israel,https://logo.clearbit.com/https://breezometer.com/,BreezoMeter,23.0,"Keep going, you’re doing well",34.0,Zero to One,,Elon Musk,,Slack,https://slack.com/,6,Rm91bmRlcjoyODU=,2.0,Yes,Ran Korber,https://www.linkedin.com/in/ran-korber-aa721a29/,UG9kY2FzdDoyODU=,,False,,https://breezometer.com/,2014.0
500.0,500.0,2400000.0,1800000.0,,,Fri Feb 23 2018 17:34:10 GMT+0000 (UTC),2.0,,RmluYW5jaWFsczo2NDU=,,25000.0,50.0,200000.0,150000.0,300.0,250.0,4000000.0,1000000,1800000.0,Wed Jan 17 2018 00:00:00 GMT+0000 (UTC),Q29tcGFueToyOTU=,Marketing Automation,Australia,https://logo.clearbit.com/https://www.getvero.com/,Vero,16.0,strat my own thing earlier.,30.0,The Outsiders: Eight Unconventional CEOs and Their Radically Rational Blueprint for Success,,"Cliff Obrecht,  Melanie Perkins",,Asana,https://asana.com/?&mkwid=sgihgMzXw&pcrid=219582361427&pkw=asana&pmt=e&pdv=c&utm_campaign=EU-Brand-Exact-GGL&utm_source=Google&utm_medium=pd_cpc_br&utm_term=Asana&opti_ca=637390445&opti_ag=32130499516&opti_ad=219582361427&opti_key=kwd-174466582&gclid=Cj0KCQiAh_DTBRCTARIsABlT9Mah35AQgwO3ml8ugXFDDfMw3oWE7l6s9h3bvu1kPX3CotIh6uFZlXAaAmXZEALw_wcB,7.5,Rm91bmRlcjoyODk=,0.0,No,Chris Hexton,https://www.linkedin.com/in/chexton/,UG9kY2FzdDoyODk=,,False,Email Marketing,https://www.getvero.com/,2012.0
140.0,140.0,15120000.0,15120000.0,1680.0,1120.0,Sat Dec 08 2018 12:09:18 GMT+0000 (UTC),1.0,,RmluYW5jaWFsczoxNDY4,4.5,5040.0,36.0,1260000.0,1260000.0,9000.0,9000.0,12000000.0,6000000,15120000.0,Thu Sep 20 2018 00:00:00 GMT+0000 (UTC),Q29tcGFueTo1NjQ=,Misc,Remote,https://logo.clearbit.com/https://www.helpscout.net/,Help Scout,80.0,Process is tough.,35.0,Maverick,,Sameer Dholakia,,Trello,,8,Rm91bmRlcjo1NTQ=,0.0,Yes,Nick Francis,https://www.linkedin.com/in/nickfrancis1/,UG9kY2FzdDo1NTQ=,,False,Customer Service,https://www.helpscout.net/,2011.0
15.0,9.0,,540000.0,1000.0,20.0,Thu Sep 13 2018 12:47:50 GMT+0000 (UTC),,,RmluYW5jaWFsczo5NDc=,,,,,45000.0,50.0,50.0,1600000.0,540000,540000.0,Sat Aug 25 2018 00:00:00 GMT+0000 (UTC),Q29tcGFueTo1MjQ=,Technical Solutions,"Houston, Texas",https://logo.clearbit.com/https://seeforge.com/,SEE Forge,9.0,"Relax, stay focused.",33.0,How to Win Friends and Influence People,,Peter Diamondis,,Asana,,8,Rm91bmRlcjo1MTQ=,1.0,Yes,James McDonough,https://www.linkedin.com/in/jamesgmcdonough/,UG9kY2FzdDo1MTQ=,,False,Mobile,https://seeforge.com/,2011.0
19.0,19.0,456000.0,456000.0,21.0,21.0,,4.0,4.0,RmluYW5jaWFsczoxNTA=,22.62,475.0,25.0,38000.0,38000.0,2000.0,2000.0,1000000.0,456000,,,Q29tcGFueToxNTA=,Sales Automation,San Francisco,https://logo.clearbit.com/kitcrm.com,Kit CRM,9.0,Nothing f****** matters,,Search Inside Yourself,http://amzn.to/1QOpNC5,Mark Zuckerburg,https://en.wikipedia.org/wiki/Mark_Zuckerberg,Clara,https://claralabs.com/,,Rm91bmRlcjoxNTA=,,,Michael Perry,,UG9kY2FzdDoxNTA=,https://soundcloud.com/nathan-latka/ep-222-ltv-cac-arpu-numbers,False,CRM,kitcrm.com,2013.0
1000.0,1000.0,100000.0,100000.0,,,Mon Feb 26 2018 21:27:52 GMT+0000 (UTC),10.0,10.0,RmluYW5jaWFsczo3MjA=,,10000.0,10.0,10000.0,10000.0,15.0,15.0,365000.0,120000,,Mon Nov 07 2016 00:00:00 GMT+0000 (UTC),Q29tcGFueToy,Business Intelligence,Bangalore,https://logo.clearbit.com/uninstall.io,uninstall.io,10.0,"“Definitely, knew more about how to see the business”",33.0,Zero to One,http://amzn.to/2fWH4TM,Elon Musk,https://en.wikipedia.org/wiki/Elon_Musk,Buffer,https://buffer.com/app,No,Rm91bmRlcjoy,,,Pritesh Vora,https://www.uninstall.io/team,UG9kY2FzdDoy,https://soundcloud.com/nathan-latka/ep-501-track-uninstalls-with,False,App Analytics,uninstall.io,2015.0
3000.0,3000.0,432000.0,432000.0,,,Mon Feb 19 2018 20:38:17 GMT+0000 (UTC),,,RmluYW5jaWFsczo1NTg=,,,,36000.0,36000.0,12.0,12.0,1100000.0,432000,432000.0,Thu Jan 19 2017 00:00:00 GMT+0000 (UTC),Q29tcGFueToxMTg=,Sales Automation,Boulder,https://logo.clearbit.com/calibermind.com,CaliberMind,8.0,“Your network is your net worth”,41.0,Hacking Marketing,http://amzn.to/2lPbtVq,Bart Lorang,http://nathanlatka.com/thetop513/,Asana,https://asana.com/,No,Rm91bmRlcjoxMTg=,2.0,,Raviv Turner,https://www.linkedin.com/in/ravivturner/,UG9kY2FzdDoxMTg=,,False,Contact Data,www.calibermind.com/,2015.0
2500.0,2500.0,300000.0,300000.0,5000.0,,Sat Feb 24 2018 21:06:10 GMT+0000 (UTC),0.0,0.0,RmluYW5jaWFsczo2OTU=,,,,25000.0,25000.0,10.0,10.0,500000.0,300000,,Mon May 30 2016 00:00:00 GMT+0000 (UTC),Q29tcGFueToxOA==,Business Intelligence,Toronto,https://logo.clearbit.com/simplyinsight.co,SimplyInsight,6.0,"Relax and stop worrying: do the work, but stop stressing about it.",26.0,Predictable Revenue,https://www.amazon.com/gp/product/0984380213/ref=as_li_tl$18ie=UTF8&camp=1789&creative=9325&creativeASIN=0984380213&linkCode=as2&tag=nathanlatkaco-20&linkId=50bfa3e65356b5f57648b0aa1e1e68af,Jason Lemkin,https://www.linkedin.com/in/jasonmlemkin,Zoom,http://www.zoom.ai/,No,Rm91bmRlcjoxOA==,,,Amanda Parker,https://twitter.com/uncannymandy,UG9kY2FzdDoxOA==,https://soundcloud.com/nathan-latka/ep-350-toronto-based-saas,False,Internal Data,simplyinsight.co,2015.0